﻿Parts segons l'edat de la mare i la normalitat
Figueres. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:170669
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;2;0;0;2
De 17 anys;2;0;0;2
De 18 anys;3;0;0;3
De 19 anys;7;0;0;7
De 20 anys;3;1;0;4
De 21 anys;12;0;0;12
De 22 anys;11;2;0;13
De 23 anys;12;3;0;15
De 24 anys;7;2;0;9
De 25 anys;17;2;0;19
De 26 anys;19;5;0;24
De 27 anys;15;2;0;17
De 28 anys;16;0;0;16
De 29 anys;23;3;1;27
De 30 anys;28;4;0;32
De 31 anys;34;7;0;41
De 32 anys;26;5;0;31
De 33 anys;25;3;0;28
De 34 anys;17;3;0;20
De 35 anys;17;4;0;21
De 36 anys;14;3;0;17
De 37 anys;14;5;0;19
De 38 anys;17;0;0;17
De 39 anys;11;3;0;14
De 40 anys;14;3;0;17
De 41 anys;9;0;0;9
De 42 anys;4;3;0;7
De 43 anys;2;1;0;3
De 44 anys;4;1;0;5
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;386;65;1;452

