﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Riudarenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171485
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;117;54;171
De 1900 a 1920;24;9;36
De 1921 a 1940;12;3;15
De 1941 a 1950;6;3;6
De 1951 a 1960;18;3;18
De 1961 a 1970;33;6;39
De 1971 a 1980;105;54;159
De 1981 a 1990;90;69;159
De 1991 a 2000;216;237;453
De 2001 a 2010;225;78;306
De 2011 a 2020;24;12;36
No hi consta;27;18;42
Total;894;549;1443

