﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tortellà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172001&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;15;21
Tècnics i professionals científics i intel·lectuals;46;40;33
Tècnics i professionals de suport;34;24;24
Empleats administratius;21;4;0
Treballadors de serveis i venedors de comerç;40;20;11
Treballadors qualificats en activitats agràries i pesqueres;11;21;34
Artesans i treballadors qualificats de les indústries i la construcció;110;43;90
Operadors d'instal·lacions i maquinària, i muntadors;26;63;48
Treballadors no qualificats;14;40;7
Forces armades;0;0;0
Total;315;270;268

