﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Teià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082819
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;18;165;21;12;33;66;123;225;189;120;54;18;1041
2 plantes;3;36;6;3;18;12;33;132;84;36;12;6;381
3 plantes;0;18;0;0;6;18;90;105;99;126;18;0;477
4 plantes;0;6;0;0;0;15;159;36;24;144;0;0;378
5 plantes;0;0;0;0;0;0;30;0;0;0;0;0;30
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;18;15
Total;18;222;27;15;57;111;432;495;396;423;81;39;2325

