﻿Población. Por año de llegada a España
Sitges
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082704&lang=es
;2021
2020;750
2019;1026
2018;744
2017;639
2016;531
2011-2015;1488
2001-2010;3135
1991-2000;666
1981-1990;288
Antes de 1981;468
Siempre ha vivido;20526
Total;30255

