﻿Parc de vehicles, per tipus
Torrelles de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082896&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3332;1127;694;40;150;5343
2021;3313;1101;716;42;156;5328
2020;3334;1094;724;38;158;5348
2019;3279;1055;710;42;160;5246
2018;3225;1004;712;39;157;5137
2017;3147;932;691;39;150;4959
2016;3040;885;714;40;144;4823
2015;2936;852;712;32;140;4672
2014;2895;820;722;29;133;4599
2013;2857;784;721;26;133;4521
2012;2840;755;725;25;132;4477
2011;2811;738;706;24;125;4404
2010;2734;713;715;28;125;4315
2009;2675;685;709;25;123;4217
2008;2599;665;699;26;120;4109
2007;2501;623;684;24;117;3949
2006;2389;556;633;23;108;3709
2005;2364;497;604;18;99;3582
2004;2219;443;575;16;85;3338
2003;2070;421;550;16;69;3126
2002;1968;403;535;17;57;2980
2001;1874;377;527;15;59;2852
2000;1787;353;491;14;50;2695
1999;1720;335;473;11;43;2582
1998;1610;333;460;10;37;2450
1997;1531;326;432;9;31;2329

