﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430568
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;85;85;135;350
04/2024;45;85;85;135;350
03/2024;45;85;85;135;350
02/2024;45;85;90;130;350
01/2024;40;85;90;130;345
12/2023;45;90;90;135;360
11/2023;45;90;90;140;365
10/2023;45;90;90;140;365
09/2023;45;85;90;140;360
08/2023;50;90;85;135;355
07/2023;45;90;90;135;360
06/2023;45;90;90;135;360
05/2023;40;90;95;140;365
04/2023;45;85;100;135;360
03/2023;45;90;95;130;360
02/2023;45;90;95;135;365
01/2023;40;90;95;135;365
12/2022;40;90;95;140;365
11/2022;45;90;95;140;370
10/2022;40;90;95;145;370
09/2022;40;85;95;145;360
08/2022;40;85;95;135;355
07/2022;45;85;100;140;365
06/2022;45;85;100;135;365
05/2022;45;90;105;140;380
04/2022;45;90;105;145;385
03/2022;45;90;100;140;375
02/2022;45;90;105;135;375
01/2022;45;90;105;135;380
12/2021;47;89;108;137;381
11/2021;45;92;110;136;383
10/2021;45;90;112;143;390
09/2021;43;86;110;139;378
08/2021;46;88;106;135;375
07/2021;51;91;106;138;386
06/2021;42;89;104;136;371
05/2021;33;86;98;139;356
04/2021;36;89;106;137;368
03/2021;39;86;105;138;368
02/2021;41;90;103;141;375
01/2021;40;91;105;142;378
12/2020;40;94;106;146;386
11/2020;38;96;106;144;384
10/2020;38;101;103;144;386
09/2020;38;100;102;147;387
08/2020;42;98;101;143;384
07/2020;45;98;101;141;385
06/2020;43;97;103;137;380
05/2020;42;98;107;140;387
03/2020;40;97;106;137;380
12/2019;47;101;111;140;399
09/2019;41;100;109;138;388
06/2019;47;100;110;131;388
03/2019;42;101;113;139;395
12/2018;41;107;110;134;392
09/2018;38;116;104;131;389
06/2018;43;118;104;129;394
03/2018;48;121;100;129;398
12/2017;48;119;98;128;393
09/2017;42;117;106;124;389
06/2017;35;114;112;122;383
03/2017;31;115;117;116;379
12/2016;31;119;118;107;375
09/2016;29;114;118;107;368
06/2016;36;116;121;102;375
03/2016;45;124;124;104;397
12/2015;44;128;123;106;401
09/2015;39;126;129;105;399
06/2015;40;127;120;104;391
03/2015;41;135;120;104;400
12/2014;37;134;125;99;395
09/2014;38;139;126;94;397
06/2014;42;140;124;94;400
03/2014;34;134;121;97;386
12/2013;40;136;121;99;396
09/2013;38;134;125;92;389
06/2013;48;137;124;88;397
03/2013;45;136;132;87;400
12/2012;49;136;130;88;403
09/2012;54;141;139;88;422
06/2012;64;134;144;88;430
03/2012;57;140;146;84;427

