﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Miravet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430846&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;158;52;11;..;230
2021;..;165;56;15;..;245
2020;..;166;56;13;..;244
2019;..;162;54;13;..;240
2018;..;159;57;13;..;243
2017;..;156;56;14;..;241
2016;14;162;55;..;..;243
2014;12;165;59;..;..;242
2013;12;158;57;..;..;234
2012;13;156;59;..;..;234
2011;13;165;63;..;..;246

