﻿Resultats de les eleccions municipals. Vots a partits
Granja d'Escarp, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251023&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;376;82;0;0;0;458
2007;0;234;0;0;436;0;670
2003;0;419;124;0;0;0;543
1999;0;486;0;0;0;0;486
1995;217;451;0;0;71;0;739
1991;358;0;0;0;0;0;358
1987;161;478;0;0;0;0;639
1983;0;350;0;0;0;0;350
1979;0;0;0;0;0;407;407

