﻿Hogares. Por número y tipo de núcleo
Sant Martí de Tous
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082264&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;71;66;45
Sin núcleo. Con 2 personas o más;16;6;7
Con un núcleo. Parejas sin hijos. Sin otras personas;72;81;73
Con un núcleo. Parejas sin hijos. Con otras personas;13;4;9
Con un núcleo. Parejas con hijos. Sin otras personas;135;129;132
Con un núcleo. Parejas con hijos. Con otras personas;17;13;18
Con un núcleo. Madres con hijos. Sin otras personas;17;23;10
Con un núcleo. Madres con hijos. Con otras personas;5;1;2
Con un núcleo. Padres con hijos. Sin otras personas;2;5;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;7;6;9
Con dos núcleos o más. Con otras personas;1;1;0
Total;356;335;307

