﻿Conreus herbacis: cereals per a gra
Tordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082845&lang=es
;2009
     Total;
 explot.;53
 ha;503
      Secà;
 explot.;37
 ha;166
       Regadiu;
 explot.;34
 ha;337
     Blat tou i escanda;
 total;
 explot.;10
 ha;80
 secà;
 explot.;5
 ha;14
 regadiu;
 explot.;7
 ha;66
       Blat dur;
 total;
 explot.;8
 ha;41
 secà;
 explot.;6
 ha;31
 regadiu;
 explot.;2
 ha;9
         Ordi;
 total;
 explot.;25
 ha;144
 secà;
 explot.;20
 ha;64
 regadiu;
 explot.;16
 ha;80
           Civada;
 total;
 explot.;25
 ha;195
 secà;
 explot.;14
 ha;38
 regadiu;
 explot.;17
 ha;157
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;13
 ha;39
 secà;
 explot.;8
 ha;15
 regadiu;
 explot.;7
 ha;24
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0

