﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170890&lang=es
;1999;1989
     Total;;
 explot.;104;159
 UDE;2029;1926
     UDE;;
 <1;;
 explot.;6;15
 UDE;4;7
 1 a <2;;
 explot.;9;16
 UDE;12;21
 2 a <4;;
 explot.;19;30
 UDE;58;89
 4 a <6;;
 explot.;7;12
 UDE;35;58
 6 a <8;;
 explot.;7;12
 UDE;50;81
 8 a <12;;
 explot.;10;24
 UDE;102;234
 12 a <16;;
 explot.;6;9
 UDE;88;119
 16 a <40;;
 explot.;21;34
 UDE;571;815
 40 a <60;;
 explot.;12;4
 UDE;580;191
 60 a <100;;
 explot.;7;2
 UDE;528;181
 >=100;;
 explot.;0;1
 UDE;0;129

