﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:081017
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;210;24;6;3;3;3;0;0;243
Població ocupada;15;0;3;0;0;0;0;0;15
Població desocupada;36;3;0;0;0;0;0;0;39
Total població activa;51;3;3;0;0;0;0;0;54
Població pensionista d'invalidesa;36;6;0;0;0;0;0;0;45
Població pensionista de jubilació, prejubilació;66;9;6;0;0;0;0;0;81
Població estudiant;3;0;0;0;0;0;0;0;6
Població amb una altra situació d'inactivitat;51;6;0;0;0;0;0;0;60
Total població inactiva;156;21;6;0;0;0;0;0;192
Dones;318;42;36;3;3;6;0;0;408
Població ocupada;9;3;3;0;0;0;0;0;12
Població desocupada;21;3;3;3;3;3;0;0;33
Total població activa;30;6;6;3;3;3;0;0;45
Població pensionista d'invalidesa;27;0;0;0;0;0;0;0;27
Població pensionista de jubilació, prejubilació;78;12;6;0;0;0;0;0;99
Població estudiant;12;3;9;0;0;0;0;0;24
Població amb una altra situació d'inactivitat;171;21;15;0;0;3;0;0;210
Total població inactiva;288;36;30;0;0;3;0;0;360
Total;528;66;42;3;3;6;0;0;648
Població ocupada;24;3;3;0;0;0;0;0;27
Població desocupada;57;6;3;0;3;3;0;0;72
Total població activa;81;9;6;0;3;3;0;0;99
Població pensionista d'invalidesa;66;9;0;0;0;0;0;0;72
Població pensionista de jubilació, prejubilació;147;24;9;0;0;0;0;0;180
Població estudiant;15;0;12;0;0;0;0;0;30
Població amb una altra situació d'inactivitat;222;27;15;0;0;3;0;0;270
Total població inactiva;450;60;36;0;0;3;0;0;552

