﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Llavorsí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251266&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;2;0;2
2020;4;15;64;79
2019;4;53;39;92
2018;4;9;83;92
2017;4;64;40;104
2016;4;13;122;135
2015;4;80;51;131
2014;4;9;99;109
2013;4;13;29;42
2012;4;9;47;55
2011;4;166;57;223

