﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ribes de Freser. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171450&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;5;0;10;45
Enginyers tècnics, pèrits i ajudants titulats;50;5;0;5;60
Caps administratius i de taller;20;5;0;0;25
Ajudants no titulats;30;5;5;0;40
Oficials administratius;65;15;5;10;95
Subalterns;25;10;0;0;40
Auxiliars administratius;50;10;5;10;75
Oficials de primera i de segona;65;5;5;0;70
Oficials de tercera i especialistes;65;15;0;0;85
Peons;75;30;5;0;110
No procedent i altres;5;5;0;5;10
Total;480;110;25;40;650

