﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082009
;Homes;Dones;Total
Agricultura i ramaderia;30;12;42
Pesca;0;1;1
Extracció gas i petroli;3;4;7
Electricitat gas i aigua;9;4;13
Ext i trans. minerals;51;24;75
Indústria química;61;54;115
Cont maquin mat elèctric;377;265;642
Material transport;89;62;151
Alimentació i begudes;80;109;189
Tèxtil, cuir confecció;76;439;515
Suro i fusta;123;36;159
Paper i arts gràfiques;66;69;135
Plàstics indu. manufact.;63;71;134
Construcció;477;58;535
Comerç i reparació;205;405;610
Hostaleria i restauració;78;104;182
Transport i act. annexes;92;31;123
Comunicacions;24;13;37
Assegurances i financeres;19;28;47
Servei empr. llogers;38;53;91
Adm pública defensa i SS;22;45;67
Educació i investigació;32;65;97
Sanitat i assis. social;18;89;107
Altres serveis;38;284;322
Total;2071;2325;4396

