﻿Population. By year of arrival in the municipality and sex
Alt Urgell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:04&lang=en
;Males;Females;Total
2020;735;639;1374
2019;546;510;1053
2018;393;393;786
2017;285;294;582
2016;252;273;525
2011-2015;993;894;1887
2001_2010;1569;1596;3162
1991-2000;717;717;1437
1981-1990;492;495;987
Before 1981;1383;1677;3060
He has always lived there;2871;2718;5589
Total;10236;10206;20442

