﻿Immigracions externes. Per continent de procedència
Bisbal del Penedès, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430287&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;9 (b);15 (b);5 (b);19 (b);0 (b);0 (b);19 (b);67 (b)
2021;6;9;4;10;0;0;10;39
2020;12;3;10;3;0;0;8;36
2019;8;1;5;14;0;0;6;34
2018;11;1;9;7;1;0;4;33
2017;11;0;0;4;0;0;1;16
2016;14;6;0;7;0;0;3;30
2015;19;2;0;3;0;0;7;31
2014;4;5;0;2;0;0;7;18
2013;2;0;0;8;0;0;4;14
2012;1;0;1;1;0;0;4;7
2011;3;0;0;0;0;0;9;12
2010;0;0;0;0;0;0;10;10
2009;0;0;0;0;0;0;9;9
2008;1;1;0;0;0;0;20;22
2007;2;1;0;0;0;0;17;20
2006;3;2;0;0;0;0;28;33
2005;8;4;2;2;0;0;28;44
2004;9;2;4;6;0;0;11;32

