﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080850&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;1;1;2
ESO, educació secundària per a adults;0;0;0
Batxillerat, BUP, COU;10;8;18
Escola Oficial d'idiomes;0;3;3
Ensenyaments artístics grau elemental o mitjà;1;2;3
FP de grau mitjà o equivalent;1;2;3
FP de grau superior o equivalent;5;3;8
Diplomatura universitària o equivalent;2;8;10
Llicenciatura universitària o equivalent;8;10;18
Postgrau màster, MIR o anàleg;2;1;3
Doctorat;1;2;3
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;7;3;10
Altres cursos;5;20;25
Total estudiants;43;58;101

