﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:431482
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;582;135;24;18;3;0;3;6;774
Homes;237;54;9;9;0;0;3;3;315
Dones;348;81;15;12;3;0;0;3;459
Estrangera;273;21;27;33;6;60;0;3;423
Homes;204;12;21;30;6;51;0;3;327
Dones;69;9;6;0;0;12;0;0;96
Total;855;156;51;48;9;60;0;9;1197
Homes;441;69;33;39;9;48;0;6;639
Dones;414;87;21;12;3;12;0;3;555

