﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:080961
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;15;50;50;35;145
B Indústries extractives;0;0;0;5;10
C Indústries manufactureres;730;1720;1720;1155;5325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;15;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;90;90;40;245
F Construcció;165;540;585;355;1640
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1105;1715;1385;1030;5235
H Transport i emmagatzematge;170;380;385;255;1190
I Hostaleria;485;550;355;245;1635
J Informació i comunicacions;200;370;195;85;850
K Activitats financeres i d'assegurances;35;145;170;120;470
L Activitats immobiliàries;25;70;95;75;260
M Activitats professionals, científiques i tècniques;365;640;460;295;1755
N Activitats administratives i serveis auxiliars;600;975;760;560;2895
O Administració pública, Defensa i Seguretat Social obligatòria;105;410;480;340;1335
P Educació;400;700;440;320;1865
Q Activitats sanitàries i de serveis socials;505;915;680;620;2725
R Activitats artístiques, recreatives i d'entreteniment;185;170;100;75;530
S Altres serveis;115;250;175;140;680
T Activitats llars;20;130;205;205;560
U Organismes extraterritorials;0;0;0;0;0
Total;5260;9825;8345;5970;29405

