﻿Població. Per lloc de naixement (CA i estranger) i edat
Alcanar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430043
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;339;417;456;393;327;276;306;342;462;498;477;483;426;387;327;300;213;306;6729
Barcelona;3;15;24;24;27;27;42;39;69;78;96;84;66;57;45;24;12;21;756
Girona;0;0;3;6;3;0;0;0;0;0;0;3;0;0;0;0;0;0;18
Lleida;0;3;6;0;0;3;3;0;6;6;6;0;3;0;9;0;0;0;54
Tarragona;333;396;423;360;294;246;258;303;387;417;372;396;357;327;273;276;201;282;5901
Resta d'Espanya;15;15;21;15;21;33;33;48;60;60;75;87;123;105;93;84;42;60;987
Andalusia;3;3;0;0;3;6;3;12;15;6;18;33;51;39;33;36;18;24;300
Aragó;3;0;0;3;0;3;3;3;6;6;9;3;18;9;9;9;3;9;99
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;9
Illes Balears;0;0;0;3;0;3;0;0;0;0;3;0;0;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6
Castella - la Manxa;0;0;3;0;0;0;3;3;0;0;3;3;3;3;3;3;3;0;30
Castella i Lleó;0;0;0;0;0;3;3;3;3;3;3;3;6;6;3;3;0;3;33
Comunitat Valenciana;6;9;15;6;9;21;18;21;27;33;27;30;36;24;21;15;9;15;336
Extremadura;0;0;0;0;0;0;0;0;0;0;0;6;3;9;3;3;3;3;30
Galícia;0;0;0;0;0;3;0;3;0;3;0;0;3;3;6;3;0;0;27
Comunitat de Madrid;0;0;0;3;0;3;3;0;6;6;6;3;0;3;3;3;3;0;45
Regió de Múrcia;3;0;0;0;3;0;0;0;0;0;0;0;0;3;3;9;0;0;24
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;6
País Basc;0;0;3;0;0;3;0;3;0;0;3;3;3;3;0;0;0;0;18
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Ceuta i Melilla;0;3;0;0;3;0;0;0;0;3;0;0;0;3;0;0;0;0;6
Estranger;18;45;42;72;111;153;210;219;243;255;198;192;120;63;39;30;33;15;2058
Total;369;471;519;477;459;462;549;606;765;813;750;762;669;555;456;414;291;381;9771

