﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Priorat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:29&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;643;;365;;506;
2007;649;;386;;519;
2006;615;-;408;;510;
2005;673;;395;;533;
2004;633;-;431;;527;
2003;652;-;422;;532;
2002;637;-;398;;511;-
2001;661;-;391;;519;-
2000;621;-;411;;507;-
1999;607;-;403;;497;-
1998;607;-;420;;504;-
1997;619;-;441;;519;-
1996;619;-;443;;521;-
1995;600;-;432;;509;-
1994;654;-;433;;538;-
1993;681;-;454;;563;-
1992;673;-;447;-;555;-
1991;731;-;475;;600;-
1990;743;-;477;;607;-
1989;763;-;479;;612;-
1988;737;-;485;;602;-

