﻿Parcel·lació
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171426
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;101;129
 superfície total;1659;2083;3304
 nombre parcel·les;180;327;272
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;41;83
 superfície total;1119;404;1661
 nombre parcel·les;16;41;83
 2 a 3 parcel·les;;;
  explot.;4;29;24
 superfície total;41;694;608
 nombre parcel·les;10;70;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;13;11
 superfície total;189;424;388
 nombre parcel·les;12;55;50
 6 a 14 parcel·les;;;
  explot.;3;17;11
 superfície total;62;520;648
 nombre parcel·les;22;133;83
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;138;39;0
 nombre parcel·les;40;28;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;110;0;0
 nombre parcel·les;80;0;0

