﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:18
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3651;2706;6357;3762;3492;7254;261;1188;1452;507;429;936;183;96;279;8364;7911;16275
De 0 a 15 anys;1080;987;2067;0;0;0;0;0;0;0;0;0;0;0;0;1083;984;2067
De 16 a 64 anys;2340;1602;3939;2142;2229;4368;24;117;141;384;357;741;165;90;252;5055;4392;9444
65 anys o més;231;120;351;1620;1266;2886;237;1074;1311;126;72;195;18;6;27;2229;2535;4764
Estrangera;735;426;1158;531;510;1038;6;18;24;45;66;114;309;117;423;1623;1134;2757
De 0 a 15 anys;270;240;513;0;0;0;0;0;0;0;0;0;3;0;3;276;243;516
De 16 a 64 anys;462;183;642;507;498;1008;3;12;15;45;60;108;297;105;399;1314;858;2175
65 anys o més;0;3;3;21;9;33;3;6;9;0;6;6;9;9;18;33;36;69
Total;4383;3129;7515;4290;4002;8292;267;1206;1476;555;495;1050;489;213;702;9987;9045;19032
De 0 a 15 anys;1353;1224;2577;0;0;0;0;0;0;0;0;0;3;3;6;1356;1227;2583
De 16 a 64 anys;2799;1782;4581;2652;2724;5376;27;129;156;429;417;849;462;192;654;6369;5250;11616
65 anys o més;234;120;354;1638;1275;2916;237;1080;1317;126;78;201;27;18;45;2262;2568;4830

