﻿Migracions. Totals
Vila-seca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431711&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;922;905;797;997;809;798;753;788;895;965;1046;1087;1115;1113;1130;1317;1404;1282;862;686;662;431;399;377;381
 emigracions;889;905;742;890;886;849;820;913;956;867;977;980;1050;960;845;803;805;616;551;525;486;351;418;350;362
 saldo migratori;33;0;55;107;-77;-51;-67;-125;-61;98;69;107;65;153;285;514;599;666;311;161;176;80;-19;27;19
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;199;211;154;199;203;216;212;234;251;270;248;267;265;306;327;354;428;443;283;264;310;217;203;198;169
 emigracions;199;196;191;209;211;255;228;245;265;225;293;307;319;329;346;251;250;239;200;185;137;105;127;105;82
 saldo migratori;0;15;-37;-10;-8;-39;-16;-11;-14;45;-45;-40;-54;-23;-19;103;178;204;83;79;173;112;76;93;87
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;713 (b);258;215;440;334;281;233;177;235;207;230;319;332;397;572;670;626;409;383;314;326;175;86;91;46
 emigracions;267 (b);52;26;172;149;82;172;408;134;216;165;325;187;226;152;46;31;23;23;14;22;..;..;..;..
 saldo migratori;446;206;189;268;185;199;61;-231;101;-9;65;-6;145;171;420;624;595;386;360;300;304;..;..;..;..
          Saldo migratori total;479;221;207;365;100;109;-22;-367;26;134;89;61;156;301;686;1241;1372;1256;754;540;653;..;..;..;..

