﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080137&lang=es
;Espanyola;Estrangera;Total
05/2024;810;80;890
04/2024;810;70;880
03/2024;805;70;875
02/2024;785;75;860
01/2024;785;80;865
12/2023;795;80;875
11/2023;805;75;880
10/2023;800;70;870
09/2023;790;75;865
08/2023;770;80;850
07/2023;770;75;845
06/2023;795;75;870
05/2023;795;70;865
04/2023;790;75;865
03/2023;785;70;855
02/2023;795;70;865
01/2023;795;70;870
12/2022;795;70;860
11/2022;795;65;860
10/2022;785;65;850
09/2022;785;65;850
08/2022;755;80;835
07/2022;750;70;820
06/2022;760;70;830
05/2022;755;70;820
04/2022;760;65;825
03/2022;755;65;820
02/2022;760;65;825
01/2022;750;65;815
12/2021;758;69;827
11/2021;779;66;845
10/2021;782;62;844
09/2021;778;65;843
08/2021;740;77;817
07/2021;750;67;817
06/2021;742;60;802
05/2021;727;65;792
04/2021;720;58;778
03/2021;719;63;782
02/2021;724;61;785
01/2021;721;63;784
12/2020;729;61;790
11/2020;715;63;778
10/2020;716;54;770
09/2020;721;52;773
08/2020;693;66;759
07/2020;686;56;742
06/2020;697;59;756
05/2020;701;56;757
03/2020;702;56;758
12/2019;724;60;784
09/2019;732;56;788
06/2019;711;60;771
03/2019;725;57;782
12/2018;724;58;782
09/2018;720;64;784
06/2018;718;61;779
03/2018;710;64;774
12/2017;706;56;762
09/2017;698;52;750
06/2017;687;62;749
03/2017;682;56;738
12/2016;673;52;725
09/2016;683;55;738
06/2016;666;56;722
03/2016;665;50;715
12/2015;649;52;701
09/2015;649;52;701
06/2015;653;51;704
03/2015;644;49;693
12/2014;642;41;683
09/2014;634;47;681
06/2014;632;46;678
03/2014;607;44;651
12/2013;599;44;643
09/2013;609;47;656
06/2013;610;50;660
03/2013;602;48;650
12/2012;598;50;648
09/2012;628;58;686
06/2012;622;53;675
03/2012;608;49;657

