﻿Habitatges principals. Per problemes a l'entorn
Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080229&lang=es
;2001
Sorolls exteriors;
sí;1157
no;4461
Contaminació o mals olors;
sí;490
no;5128
Poca neteja als carrers;
sí;1168
no;4450
Males comunicacions;
sí;473
no;5145
Poques zones verdes;
sí;1169
no;4449
Delinqüència o vandalisme;
sí;762
no;4856
Falta de serveis;
sí;22
no;5596
Total habitatges;5618

