﻿Gross Domestic Product
Solsonès
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:35&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);361,3;26,3;83,2
2020 (p);333,9;24,2;83,0
2019;359,6;26,3;80,1
2018;362,1;26,8;83,3
2017;349,0;25,9;83,8
2016;325,1;24,2;81,3
2015;301,2;22,5;78,2
2014;290,2;21,6;78,3
2013;293,1;21,7;80,2
2012;307,0;22,6;83,8
2011;323,2;23,6;84,9

