﻿Población a 1 de enero. Por sexo y edad quinquenal
Poboleda. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431129&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;5;10
De 5 a 9 años;6;9;15
De 10 a 14 años;7;8;15
De 15 a 19 años;3;6;9
De 20 a 24 años;2;3;5
De 25 a 29 años;5;7;12
De 30 a 34 años;11;9;20
De 35 a 39 años;16;14;30
De 40 a 44 años;16;14;30
De 45 a 49 años;11;8;19
De 50 a 54 años;14;10;24
De 55 a 59 años;7;8;15
De 60 a 64 años;17;13;30
De 65 a 69 años;9;17;26
De 70 a 74 años;9;8;17
De 75 a 79 años;11;6;17
De 80 a 84 años;6;7;13
De 85 a 89 años;5;10;15
De 90 a 94 años;2;3;5
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;162;165;327

