﻿Eleccions municipals. Dades generals
Arenys de Mar
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080060
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11937;7722;7614;71;37;64,7;35,3
2015;11585;6764;6577;106;81;58,4;41,6
2011;11121;5882;5324;356;202;52,9;47,1
2007;10993;6140;5891;204;45;55,9;44,2
2003;10670;6759;6540;149;70;63,4;36,7
1999;10380;6137;5960;117;60;59,1;40,9
1995;9415;6596;6477;85;34;70,1;29,9
1991;8524;5514;5394;86;34;64,7;35,3
1987;7724;5675;5492;130;53;73,5;26,5
1983;7574;5480;5407;27;46;72,4;27,7
1979;7752;5064;5041;5;18;65,3;34,7

