﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250024&lang=en
;1999;1989
      Total;;
 explot.;107;140
 UTA;93;101
     Mà d'obra familiar;;
 total;;
  explot.;99;137
 nombre persones;150;210
  UTA;86;96
 titular;;
 nombre persones;99;137
  UTA;63;69
 cònjuge;;
 nombre persones;18;40
 altres familiars;;
  UTA;8;9
   explot.;28;28
 nombre persones;33;33
  UTA;16;17
       Mà d'obra assalariada;;
 total;;
  explot.;53;22
   UTA;7;5
 fixa;;
  explot.;8;5
 nombre persones;10;6
  UTA;6;3
 eventual;;
  explot.;47;17
   UTA;1;3

