﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;9;102;72;171;105;78;183
2019;6;3;9;159;96;252;162;99;258
2018;9;9;18;102;72;177;108;81;195
2017;12;9;21;84;78;162;96;87;180
2016;9;6;15;60;54;114;66;63;126
2011-2015;39;48;87;195;180;378;234;231;462
2001-2010;189;225;414;657;558;1218;846;786;1629
1991-2000;75;69;144;141;123;264;216;192;408
1981-1990;39;21;63;39;27;66;78;51;126
Abans de 1981;27;33;63;27;24;51;54;57;114
Sempre hi ha viscut;3927;3951;7878;216;207;423;4143;4155;8304
Total;4335;4380;8715;1779;1494;3273;6111;5877;11988

