﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082798&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;17;19;16;14;15;10;9;15;15;1;139
dones;6;14;13;2;8;4;1;1;4;0;0;53
total;14;31;32;18;22;19;11;10;19;15;1;192
Pesca;;;;;;;;;;;;
homes;1;2;4;0;1;2;0;1;1;0;0;12
dones;3;2;3;0;1;1;1;0;1;0;0;12
total;4;4;7;0;2;3;1;1;2;0;0;24
Extracció gas i petroli;;;;;;;;;;;;
homes;3;2;5;3;6;3;5;2;1;1;0;31
dones;0;4;2;1;0;2;0;0;0;0;0;9
total;3;6;7;4;6;5;5;2;1;1;0;40
Electricitat gas i aigua;;;;;;;;;;;;
homes;7;22;30;27;38;35;26;21;20;7;0;233
dones;2;8;4;3;4;2;1;0;0;0;1;25
total;9;30;34;30;42;37;27;21;20;7;1;258
Extracció i transformació minerals;;;;;;;;;;;;
homes;25;64;69;79;38;46;42;43;31;12;0;449
dones;6;19;17;6;11;9;4;0;1;0;1;74
total;31;83;86;85;49;55;46;43;32;12;1;523
Indústria química;;;;;;;;;;;;
homes;41;157;196;173;169;150;121;90;63;17;3;1180
dones;20;78;99;78;56;38;20;8;2;4;0;403
total;61;235;295;251;225;188;141;98;65;21;3;1583
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;346;805;793;748;759;802;703;529;463;225;20;6193
dones;101;212;185;137;136;84;61;33;21;8;2;980
total;447;1017;978;885;895;886;764;562;484;233;22;7173
Material transport;;;;;;;;;;;;
homes;27;120;106;97;104;91;89;57;59;14;2;766
dones;14;41;32;27;15;12;4;1;4;0;0;150
total;41;161;138;124;119;103;93;58;63;14;2;916
Alimentació begudes;;;;;;;;;;;;
homes;96;140;158;166;151;97;84;64;60;32;4;1052
dones;85;101;101;64;69;48;35;30;20;11;2;566
total;181;241;259;230;220;145;119;94;80;43;6;1618
Textil, cuir confecció;;;;;;;;;;;;
homes;224;577;653;689;673;690;657;553;561;247;28;5552
dones;239;527;531;591;529;426;354;236;194;74;15;3716
total;463;1104;1184;1280;1202;1116;1011;789;755;321;43;9268
Suro i fusta;;;;;;;;;;;;
homes;97;127;104;159;106;112;117;57;70;33;1;983
dones;18;30;18;15;16;10;7;8;7;2;0;131
total;115;157;122;174;122;122;124;65;77;35;1;1114
Paper i arts gràfiques;;;;;;;;;;;;
homes;77;138;141;151;159;140;96;66;51;28;1;1048
dones;31;56;53;44;44;30;21;12;10;3;2;306
total;108;194;194;195;203;170;117;78;61;31;3;1354
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;24;66;91;65;62;60;50;35;25;13;2;493
dones;18;47;33;28;20;17;14;3;6;1;1;188
total;42;113;124;93;82;77;64;38;31;14;3;681
Construcció;;;;;;;;;;;;
homes;259;631;660;611;598;560;486;366;292;112;10;4585
dones;36;71;49;36;33;24;12;11;12;4;2;290
total;295;702;709;647;631;584;498;377;304;116;12;4875
Comerç i reparació;;;;;;;;;;;;
homes;245;611;722;661;549;475;439;318;257;173;19;4469
dones;320;677;549;470;370;319;233;210;188;103;25;3464
total;565;1288;1271;1131;919;794;672;528;445;276;44;7933
Hostaleria i restauració;;;;;;;;;;;;
homes;84;136;184;192;125;106;77;49;56;18;3;1030
dones;52;89;75;67;56;84;68;45;36;12;3;587
total;136;225;259;259;181;190;145;94;92;30;6;1617
Transports i activitats annexes;;;;;;;;;;;;
homes;47;217;305;296;250;241;186;169;118;66;8;1903
dones;17;53;44;29;27;13;16;9;6;2;5;221
total;64;270;349;325;277;254;202;178;124;68;13;2124
Comunicacions;;;;;;;;;;;;
homes;7;32;36;53;43;51;24;9;16;5;0;276
dones;4;17;20;12;8;9;3;1;2;0;0;76
total;11;49;56;65;51;60;27;10;18;5;0;352
Assegurances i financeres;;;;;;;;;;;;
homes;12;90;158;161;180;148;99;69;55;17;6;995
dones;35;102;96;80;54;49;16;14;13;9;3;471
total;47;192;254;241;234;197;115;83;68;26;9;1466
