﻿Atur registrat (a 31 de març). Recomptes
Viladamat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172174
;Atur
2024;10
2023;11
2022;10
2021;12
2020;11
2019;6
2018;9
2017;13
2016;11
2015;19
2014;26
2013;23
2012;25
2011;24
2010;30
2009;18
2008;5
2007;4
2006;5
2005;8
2004;9
2003;4
2002;4
2001;6
2000;4
1999;4
1998;8
1997;12
1996;9
1995;9
1994;7
1993;4
1992;8
1991;6
1990;7
1989;5
1988;3
1987;8
1986;7
1985;11
1984;3
1983;4

