﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Os de Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251569&lang=es
;Homes;Dones;Total
Professionals i tècnics;30;7;37
Personal directiu;2;1;3
Serveis administratius;6;9;15
Comerciants i venedors;15;13;28
Hostaleria altres serveis;8;12;20
Agricultors i pescadors;94;18;112
Treballadors industrials;64;35;99
Professionals forces armades;1;1;2
Total;220;96;316

