﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilanova i la Geltrú
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:083073
;2001;1996;1991
Agricultura i ramaderia;151;195;277
Pesca;155;284;319
Indústries extractives;8;14;18
Indústries manufactureres;5272;4674;5130
Electricitat gas i aigua;245;179;211
Construcció;2896;1495;1676
Comerç i reparació;4051;2341;2448
Hostaleria;1549;1049;817
Transport i comunicacions;1554;1046;930
Mediació financera;602;364;297
Immob. lloguers i serveis empr.;1895;1275;919
Adm. pública, defensa i SS;1434;1165;685
Educació;1559;1031;883
Sanitat i serveis socials;1415;739;649
Altres serveis;858;678;529
Personal domèstic;333;68;133
Organismes extraterrit.;3;1;1
Total;23980;16598;15922

