﻿Població a 1 de gener. Per sexe i edat any a any
Calders. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080348
;Homes;Dones;Total
0 anys;7;1;8
1 any;4;2;6
2 anys;5;6;11
3 anys;3;2;5
4 anys;9;4;13
5 anys;6;3;9
6 anys;4;4;8
7 anys;3;6;9
8 anys;7;8;15
9 anys;9;7;16
10 anys;6;5;11
11 anys;6;9;15
12 anys;8;6;14
13 anys;5;5;10
14 anys;12;9;21
15 anys;3;4;7
16 anys;6;6;12
17 anys;2;3;5
18 anys;3;3;6
19 anys;7;5;12
20 anys;3;12;15
21 anys;4;5;9
22 anys;4;5;9
23 anys;6;5;11
24 anys;3;5;8
25 anys;4;8;12
26 anys;5;4;9
27 anys;10;1;11
28 anys;9;4;13
29 anys;10;9;19
30 anys;3;5;8
31 anys;5;7;12
32 anys;8;8;16
33 anys;3;3;6
34 anys;4;7;11
35 anys;12;6;18
36 anys;4;5;9
37 anys;2;9;11
38 anys;11;6;17
39 anys;11;10;21
40 anys;10;10;20
41 anys;7;7;14
42 anys;12;11;23
43 anys;17;11;28
44 anys;15;10;25
45 anys;12;5;17
46 anys;7;6;13
47 anys;10;7;17
48 anys;9;7;16
49 anys;10;10;20
50 anys;9;8;17
51 anys;9;12;21
52 anys;9;2;11
53 anys;11;11;22
54 anys;9;11;20
55 anys;9;8;17
56 anys;7;15;22
57 anys;10;9;19
58 anys;16;11;27
59 anys;9;11;20
60 anys;7;7;14
61 anys;4;8;12
62 anys;7;8;15
63 anys;6;7;13
64 anys;9;5;14
65 anys;10;4;14
66 anys;9;8;17
67 anys;4;0;4
68 anys;7;4;11
69 anys;4;4;8
70 anys;4;10;14
71 anys;9;2;11
72 anys;6;7;13
73 anys;3;2;5
74 anys;4;3;7
75 anys;5;0;5
76 anys;2;6;8
77 anys;2;4;6
78 anys;1;2;3
79 anys;1;2;3
80 anys;3;2;5
81 anys;3;3;6
82 anys;1;2;3
83 anys;1;4;5
84 anys;2;3;5
85 anys;3;5;8
86 anys;0;3;3
87 anys;3;0;3
88 anys;2;7;9
89 anys;2;2;4
90 anys;1;1;2
91 anys;0;1;1
92 anys;0;0;0
93 anys;1;0;1
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;569;532;1101

