﻿Habitatges principals. Per problemes a l'entorn
Sant Llorenç Savall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082233
;2001
Sorolls exteriors;
sí;85
no;605
Contaminació o mals olors;
sí;43
no;647
Poca neteja als carrers;
sí;149
no;541
Males comunicacions;
sí;110
no;580
Poques zones verdes;
sí;96
no;594
Delinqüència o vandalisme;
sí;44
no;646
Falta de serveis;
sí;2
no;688
Total habitatges;690

