﻿Cadastre immobiliari urbà
Arres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250313&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;143;5823;40723
2021;2007;141;5814;41231
2020;2007;141;5814;41231
2019;2007;141;5814;41231
2018;2007;141;5814;41231
2017;2007;141;5830;41347
2016;2007;141;5528;39208
2015;2007;134;6593;49205
2014;2007;134;8453;63083
2013;2007;133;10591;79629
2012;2007;133;10591;79629
2011;2007;133;10591;79629
2010;2007;132;10404;78816
2009;2007;132;10215;77388
2008;2007;132;10015;75871
2007;2007;131;9632;73523
2006;1988;156;1781;11419

