﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Clariana de Cardener
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250753&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;35;15;20;85
04/2024;10;35;15;20;80
03/2024;10;35;15;20;85
02/2024;15;35;15;25;90
01/2024;10;35;15;25;90
12/2023;10;35;15;25;85
11/2023;10;40;10;20;80
10/2023;15;40;10;20;80
09/2023;15;40;10;20;85
08/2023;15;40;15;20;85
07/2023;15;40;15;20;85
06/2023;10;35;15;20;80
05/2023;15;35;10;20;85
04/2023;15;35;15;20;85
03/2023;15;35;15;20;85
02/2023;15;30;15;20;85
01/2023;15;35;15;20;85
12/2022;15;35;15;20;85
11/2022;15;35;10;20;85
10/2022;15;35;15;20;85
09/2022;15;35;15;20;85
08/2022;15;35;15;20;80
07/2022;15;35;15;20;80
06/2022;15;35;15;20;85
05/2022;10;35;15;20;80
04/2022;15;35;10;20;80
03/2022;15;35;10;20;80
02/2022;15;35;10;20;85
01/2022;15;35;10;20;80
12/2021;13;34;12;22;81
11/2021;13;34;12;22;81
10/2021;14;32;12;22;80
09/2021;14;31;11;21;77
08/2021;17;32;11;21;81
07/2021;17;32;11;21;81
06/2021;15;33;12;20;80
05/2021;16;32;12;21;81
04/2021;14;35;11;21;81
03/2021;13;37;11;21;82
02/2021;12;36;11;21;80
01/2021;12;37;12;20;81
12/2020;12;36;11;20;79
11/2020;11;35;12;20;78
10/2020;11;31;13;20;75
09/2020;11;31;13;21;76
08/2020;11;30;14;21;76
07/2020;12;31;14;19;76
06/2020;12;33;13;18;76
05/2020;11;32;13;18;74
03/2020;13;30;13;19;75
12/2019;16;34;17;17;84
09/2019;14;34;20;16;84
06/2019;15;35;19;15;84
03/2019;13;33;20;15;81
12/2018;17;27;20;16;80
09/2018;18;27;20;17;82
06/2018;17;28;21;15;81
03/2018;15;29;20;13;77
12/2017;15;24;20;14;73
09/2017;13;24;20;14;71
06/2017;17;23;20;17;77
03/2017;15;24;20;16;75
12/2016;17;24;19;14;74
09/2016;16;23;20;14;73
06/2016;15;22;21;14;72
03/2016;12;25;22;15;74
12/2015;13;24;23;14;74
09/2015;13;26;23;13;75
06/2015;17;24;23;13;77
03/2015;18;24;24;13;79
12/2014;18;24;21;14;77
09/2014;14;23;21;14;72
06/2014;19;23;26;11;79
03/2014;17;20;26;12;75
12/2013;15;19;25;12;71
09/2013;13;18;21;12;64
06/2013;15;21;20;12;68
03/2013;14;22;19;15;70
12/2012;14;25;22;13;74
09/2012;15;22;24;13;74
06/2012;14;21;25;13;73
03/2012;11;20;25;13;69

