﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171181&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;457;300;76;45;39;496
Total primer grau;930;873;852;748;8;938
EGB 1a.etapa;915;860;843;742;5;920
Educació especial;15;13;9;6;3;18
Total segon grau;1397;1366;1370;1305;4;1401
EGB 2a etapa;747;724;727;685;2;749
FP 1r grau;107;104;107;96;0;107
FP 2n grau;56;56;55;53;1;57
BUP i COU;466;461;460;453;1;467
Altres ensenyaments 2n grau;21;21;21;18;0;21
Total tercer grau;253;248;247;235;1;254
Arquitectura i eng. tècniques;22;22;22;20;0;22
Altres escoles universitàries;39;38;38;38;1;40
Facul. o col. univ. 1r, 2n cicle;134;131;132;122;0;134
Escoles tec. super. 1r, 2n cicle;17;17;17;17;0;17
Estudis doctorat;8;8;6;6;0;8
Estudis postgrau;12;11;11;11;0;12
Altres ensenyaments 3r.cicle;21;21;21;21;0;21
Total no classificables;80;74;72;57;0;80
FP ocupacional;13;11;11;6;0;13
Altres ensenyaments;67;63;61;51;0;67

