﻿Population at 1 January. By nationality and sex
Cornudella de Montsant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430496&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;472;393;865;55;58;113;527;451;978
2021;456;391;847;53;65;118;509;456;965
2020;447;381;828;54;62;116;501;443;944
2019;449;386;835;56;50;106;505;436;941
2018;455;395;850;55;59;114;510;454;964
2017;448;390;838;55;60;115;503;450;953
2016;454;387;841;70;55;125;524;442;966
2015;467;391;858;72;51;123;539;442;981
2014;456;396;852;53;49;102;509;445;954
2013;465;408;873;55;55;110;520;463;983
2012;481;430;911;60;54;114;541;484;1025
2011;483;434;917;61;48;109;544;482;1026
2010;488;436;924;54;50;104;542;486;1028
2009;480;437;917;50;48;98;530;485;1015
2008;472;433;905;53;48;101;525;481;1006
2007;472;435;907;54;45;99;526;480;1006
2006;449;419;868;64;47;111;513;466;979
2005;440;423;863;48;37;85;488;460;948
2004;430;423;853;35;24;59;465;447;912
2003;422;403;825;22;16;38;444;419;863
2002;426;414;840;15;18;33;441;432;873
2001;426;414;840;11;9;20;437;423;860
2000;421;410;831;6;3;9;427;413;840

