﻿Població. Per sexe, edat quinquennal i estat civil
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251713&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;132;134;266;0;0;0;0;0;0;0;0;0;0;0;0;132;134;266
De 15 a 19 anys;66;60;126;1;1;2;0;0;0;0;0;0;0;0;0;67;61;128
De 20 a 24 anys;91;85;176;3;7;10;0;0;0;0;0;0;0;0;0;94;92;186
De 25 a 29 anys;85;66;151;14;21;35;0;0;0;0;2;2;1;1;2;100;90;190
De 30 a 34 anys;52;27;79;27;35;62;0;1;1;1;2;3;1;1;2;81;66;147
De 35 a 39 anys;36;14;50;54;75;129;1;0;1;5;6;11;0;0;0;96;95;191
De 40 a 44 anys;15;13;28;73;88;161;0;1;1;4;4;8;0;2;2;92;108;200
De 45 a 49 anys;14;4;18;74;82;156;0;2;2;2;3;5;0;1;1;90;92;182
De 50 a 54 anys;5;5;10;70;65;135;2;5;7;2;2;4;0;1;1;79;78;157
De 55 a 59 anys;8;1;9;57;63;120;1;12;13;2;2;4;0;0;0;68;78;146
De 60 a 64 anys;6;1;7;41;52;93;4;15;19;1;0;1;1;0;1;53;68;121
De 65 a 69 anys;11;5;16;61;73;134;3;25;28;1;1;2;0;0;0;76;104;180
De 70 a 74 anys;19;8;27;78;62;140;3;38;41;0;0;0;0;0;0;100;108;208
De 75 a 79 anys;7;15;22;72;39;111;15;37;52;0;0;0;0;0;0;94;91;185
De 80 a 84 anys;4;9;13;36;15;51;12;46;58;0;0;0;0;0;0;52;70;122
De 85 anys i més;3;6;9;11;3;14;11;54;65;0;0;0;0;0;0;25;63;88
Total;554;453;1007;672;681;1353;52;236;288;18;22;40;3;6;9;1299;1398;2697

