﻿Población. Por lugar de nacimiento, sexo y edad
Súria. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082747&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;112;114;226;2;0;2;2;1;3;116;115;231
De 5 a 9 años;117;113;230;4;1;5;22;17;39;143;131;274
De 10 a 14 años;126;127;253;5;3;8;15;8;23;146;138;284
De 15 a 19 años;130;125;255;1;5;6;19;18;37;150;148;298
De 20 a 24 años;122;111;233;0;1;1;29;33;62;151;145;296
De 25 a 29 años;122;118;240;4;3;7;37;55;92;163;176;339
De 30 a 34 años;132;137;269;6;4;10;38;40;78;176;181;357
De 35 a 39 años;133;130;263;9;10;19;41;58;99;183;198;381
De 40 a 44 años;149;136;285;10;4;14;44;40;84;203;180;383
De 45 a 49 años;170;160;330;13;11;24;33;41;74;216;212;428
De 50 a 54 años;170;153;323;24;15;39;21;26;47;215;194;409
De 55 a 59 años;165;178;343;29;33;62;13;11;24;207;222;429
De 60 a 64 años;192;191;383;52;45;97;9;12;21;253;248;501
De 65 a 69 años;121;133;254;63;72;135;4;7;11;188;212;400
De 70 a 74 años;94;83;177;48;50;98;1;0;1;143;133;276
De 75 a 79 años;52;77;129;42;72;114;0;3;3;94;152;246
De 80 a 84 años;39;50;89;33;53;86;1;1;2;73;104;177
85 años o más;61;118;179;44;101;145;1;1;2;106;220;326
Total;2207;2254;4461;389;483;872;330;372;702;2926;3109;6035

