﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Climent de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082042&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;1112,86;703,82;1816,68
2020;1,21;1185,97;655,14;1841,11
2019;1,17;1154,81;611,45;1766,26
2018;1,14;1130,17;583,20;1713,37
2017;1,15;1129,98;570,18;1700,16
2016;1,15;1121,86;573,72;1695,58
2015;1,08;1097,08;480,54;1577,62
2014;1,07;1104,13;435,44;1539,57
2013;1,07;1050,80;475,26;1526,06
2012;1,06;1035,94;469,23;1505,17
2011;1,16;1123,42;527,38;1650,80
2010;1,19;1222,78;429,81;1652,59
2009;1,29;1232,16;547,39;1779,54
2008;1,24;1252,83;416,14;1668,98
2007;1,24;1267,61;376,08;1643,68
2006;1,42;1369,48;450,48;1819,96
2005;1,30;1290,71;344,29;1634,99
2004;1,38;1309,20;391,83;1701,03
2003;1,46;1402,00;324,91;1726,91
2002;1,53;1406,81;351,41;1758,22
2001;1,76;1470,00;118,37;1588,37
2000;1,82;1487,00;162,09;1649,09

