﻿Població. Per sexe i edat quinquennal
Vall-llobrega. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172095
;Homes;Dones;Total
De 0 a 4 anys;8;15;23
De 5 a 9 anys;23;18;41
De 10 a 14 anys;29;35;64
De 15 a 19 anys;38;41;79
De 20 a 24 anys;31;25;56
De 25 a 29 anys;28;16;44
De 30 a 34 anys;16;15;31
De 35 a 39 anys;21;20;41
De 40 a 44 anys;30;33;63
De 45 a 49 anys;53;50;103
De 50 a 54 anys;45;54;99
De 55 a 59 anys;41;38;79
De 60 a 64 anys;32;26;58
De 65 a 69 anys;27;31;58
De 70 a 74 anys;21;13;34
De 75 a 79 anys;12;8;20
De 80 a 84 anys;7;11;18
De 85 a 89 anys;3;5;8
De 90 a 94 anys;1;2;3
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;466;457;923

