﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082606
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;655;17;677
De 5 a 9 anys;0;3;0;0;0;525;15;543
De 10 a 14 anys;0;2;0;0;0;581;3;586
De 15 a 19 anys;0;6;0;1;3;639;14;663
De 20 a 24 anys;26;36;46;13;0;715;24;860
De 25 a 29 anys;59;44;325;157;8;469;42;1104
De 30 a 34 anys;65;25;289;457;11;164;26;1037
De 35 a 39 anys;35;25;115;600;18;51;23;867
De 40 a 44 anys;35;19;42;602;17;31;16;762
De 45 a 49 anys;35;8;45;576;23;12;15;714
De 50 a 54 anys;23;12;74;507;17;14;10;657
De 55 a 59 anys;28;12;126;380;16;3;9;574
De 60 a 64 anys;12;8;154;176;9;0;10;369
De 65 a 69 anys;23;10;171;119;6;3;11;343
De 70 a 74 anys;16;3;157;54;6;2;8;246
De 75 a 79 anys;13;4;124;18;4;0;7;170
De 80 a 84 anys;8;6;66;10;4;0;10;104
De 85 anys i més;8;0;21;0;3;0;13;45
Total;386;228;1755;3670;145;3864;273;10321

