﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170237
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;911;860;1249;1222;2566;333;2602;1628;1469;18;12858
Catalunya;556;646;913;870;1595;205;1501;960;716;13;7975
Barcelona;210;235;347;289;516;71;427;290;211;3;2599
Girona;334;396;559;564;1050;131;1046;657;488;10;5235
Lleida;5;9;7;10;17;3;17;7;11;0;86
Tarragona;7;6;0;7;12;0;11;6;6;0;55
Resta de l'Estat;258;145;242;256;722;94;934;548;515;4;3718
Andalusia;148;36;137;127;407;53;557;312;328;2;2107
Aragó;10;22;13;12;29;2;29;20;12;0;149
Astúries;1;1;2;3;1;1;1;4;3;0;17
Balears;1;3;2;1;3;1;5;4;3;0;23
Canàries;0;0;4;1;3;0;0;0;0;0;8
Cantàbria;0;0;0;0;1;0;0;1;0;0;2
Catella-la Manxa;21;5;14;23;50;8;71;59;41;0;292
Catella i Lleó;17;19;20;29;59;3;44;30;28;1;250
Comunitat Valenciana;11;15;8;5;10;2;31;11;7;0;100
Extremadura;22;11;16;29;89;14;137;61;60;1;440
Galícia;8;6;10;6;24;3;24;15;7;0;103
Madrid;10;9;6;5;26;1;15;14;11;0;97
Múrcia;4;5;1;5;5;1;5;6;7;0;39
Navarra;1;2;2;3;5;0;0;0;0;0;13
País Basc;2;7;7;3;6;2;8;4;4;0;43
La Rioja;2;4;0;2;2;0;3;3;1;0;17
Ceuta / Melilla;0;0;0;2;2;3;4;4;3;0;18
Estranger;97;69;94;96;249;34;167;120;238;1;1165

