﻿Població ocupada. Per ocupació i nacionalitat
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:16&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;205;..;205
Tècnics científics;946;..;979
Tècnics de suport;797;..;827
Empleats administratius;848;..;867
Treballadors serveis;1451;274;1725
Treballadors qualificats primari;476;..;490
Artesans i treballadors qualificats indústria;1203;99;1302
Instal·ladors i muntadors;992;..;1151
Ocupacions elementals;589;193;782
Ocupacions militars;..;..;..
Total;7510;822;8332

