﻿Població. Per sexe i estat civil
Pira
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431074&lang=es
;2001;1996;1991
Solters;;;
homes;91;62;61
dones;69;61;46
total;160;123;107
Casats;;;
homes;114;105;79
dones;108;94;87
total;222;199;166
Vidus;;;
homes;5;4;4
dones;35;34;32
total;40;38;36
Separats;;;
homes;4;2;1
dones;4;0;2
total;8;2;3
Divorciats;;;
homes;2;2;0
dones;1;0;0
total;3;2;0
Total;;;
homes;216;175;145
dones;217;189;167
total;433;364;312

