﻿Defuncions segons sexe
Osona
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:24&lang=en
;Homes;Dones;Total
2022;732;784;1516
2021;751;737;1488
2020;884;853;1737
2019;684;709;1393
2018;709;717;1426
2017;727;745;1472
2016;703;652;1355
2015;724;708;1432
2014;631;635;1266
2013;697;640;1337
2012;683;661;1344
2011;655;669;1324
2010;626;635;1261
2009;605;608;1213
2008;658;666;1324
2007;652;608;1260
2006;618;600;1218
2005;654;670;1324
2004;629;679;1308
2003;646;598;1244
2002;581;612;1193
2001;563;584;1147
2000;547;531;1078
1999;581;503;1084
1998;604;578;1182
1997;586;558;1144
1996;571;507;1078
1995;555;499;1054
1994;529;488;1017
1993;579;511;1090
1992;518;467;985
1991;501;486;987
1990;529;491;1020
1989;531;470;1001
1988;488;478;966
1987;455;463;918
1986;472;461;933
1985;452;454;906
1984;455;463;918
1983;487;493;980
1982;438;423;861
1981;451;467;918
1980;476;420;896
1979;504;442;946
1978;505;437;942
1977;478;492;970
1976;530;462;992
1975;502;480;982

