﻿Impost de béns immobles de naturalesa urbana (IBI)
Aleixar, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430075
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;765;22966;160760;30021;210
2021;1990;764;22805;159637;29849;209
2020;1990;766;22792;159543;29755;208
2019;1990;766;22389;156725;29228;205
2018;1990;768;22470;157289;29258;205
2017;1990;681;18539;129772;27223;191
2016;1990;679;17133;119931;25233;177
2015;1990;674;16650;128203;24703;190
2014;1990;666;14614;112524;21943;169
2013;1990;670;13287;102311;19831;153
2012;1990;686;13278;102244;19356;149
2011;1990;686;13278;92949;19356;136
2010;1990;669;12674;88715;18945;133
2009;1990;628;11343;79400;18062;126
2008;1990;619;11146;75791;18007;122
2007;1990;617;11014;74894;17851;121
2006;1990;617;10822;73587;17540;119

