﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Martí Sesgueioles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082286
;Per compte d'altri;Per compte propi;Total
05/2024;145;45;190
04/2024;145;45;190
03/2024;145;45;185
02/2024;135;45;185
01/2024;140;45;185
12/2023;140;45;185
11/2023;135;45;180
10/2023;135;45;180
09/2023;130;45;175
08/2023;130;45;175
07/2023;135;45;180
06/2023;135;45;180
05/2023;140;45;185
04/2023;140;45;185
03/2023;135;45;180
02/2023;140;45;185
01/2023;140;45;185
12/2022;140;45;190
11/2022;145;45;190
10/2022;140;45;185
09/2022;140;45;185
08/2022;135;40;180
07/2022;140;45;185
06/2022;140;40;185
05/2022;145;40;190
04/2022;145;40;185
03/2022;145;40;185
02/2022;140;40;180
01/2022;140;40;180
12/2021;139;40;179
11/2021;138;40;178
10/2021;136;39;175
09/2021;130;39;169
08/2021;129;39;168
07/2021;133;39;172
06/2021;133;39;172
05/2021;135;37;172
04/2021;136;39;175
03/2021;135;39;174
02/2021;132;38;170
01/2021;127;38;165
12/2020;127;38;165
11/2020;130;37;167
10/2020;131;37;168
09/2020;126;36;162
08/2020;124;37;161
07/2020;124;37;161
06/2020;120;35;155
05/2020;127;33;160
03/2020;126;36;162
12/2019;132;38;170
09/2019;130;39;169
06/2019;134;40;174
03/2019;124;40;164
12/2018;123;43;166
09/2018;118;43;161
06/2018;128;37;165
03/2018;122;37;159
12/2017;121;37;158
09/2017;134;41;175
06/2017;115;40;155
03/2017;114;40;154
12/2016;119;40;159
09/2016;125;41;166
06/2016;122;39;161
03/2016;126;39;165
12/2015;123;37;160
09/2015;122;34;156
06/2015;125;35;160
03/2015;118;35;153
12/2014;117;34;151
09/2014;123;34;157
06/2014;121;36;157
03/2014;124;41;165
12/2013;125;42;167
09/2013;127;45;172
06/2013;123;49;172
03/2013;122;46;168
12/2012;126;50;176
09/2012;129;46;175
06/2012;132;43;175
03/2012;128;45;173

