﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Joan les Fonts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171851&lang=en
;2009
   Total;
 titulars;
 total;28
 homes;22
 dones;6
 titulars caps d'explotació;
 total;27
 homes;22
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

