﻿Indicadors de llars
Lliçà d'Amunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081075
;2021
Grandària mitjana de la llar;2,91
Proporció de llars d'1 persona (%);15,3
Proporció de llars de 2 persones (%);27,5
Proporció de llars de 3 persones (%);23,5
Proporció de llars de 4 persones (%);23,8
Proporció de llars de 5 persones o més (%);9,8
Proporció de llars d'una persona de 65 anys o més (%);5,9
Proporció de població de 75 anys o més que viu sola (%);16,3
Proporció de llars amb tots els membres de 65 anys o més (%);14,7
Proporció de llars amb tots els membres estrangers (%);1,0
Proporció de llars amb membres estrangers i espanyols (%);4,5
Proporció de llars amb tots els membres espanyols (%);94,5

