﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082401
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;174;0;0;0;0;0;0;0;0;174
De 15 a 19 anys;352;1;1;0;0;0;0;0;0;354
De 20 a 24 anys;288;27;9;2;0;0;0;0;0;326
De 25 a 29 anys;211;121;68;5;1;0;0;0;0;406
De 30 a 34 anys;90;118;153;26;10;3;1;0;0;401
De 35 a 39 anys;48;48;179;55;12;2;0;1;0;345
De 40 a 44 anys;28;26;104;73;29;6;2;3;3;274
De 45 a 49 anys;21;24;72;61;32;6;6;1;1;224
De 50 a 54 anys;14;24;79;43;17;16;3;3;5;204
De 55 a 59 anys;39;25;107;63;25;16;5;6;3;289
De 60 a 64 anys;22;44;102;41;34;14;6;6;3;272
De 65 a 69 anys;37;35;74;32;20;5;5;6;6;220
De 70 a 74 anys;41;35;45;16;12;10;6;1;7;173
De 75 anys i més;99;40;66;38;22;9;5;5;2;286
Total;1464;568;1059;455;214;87;39;32;30;3948

