﻿Eleccions al Congrés de Diputats. Dades generals
Polinyà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081672&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6056;4520;4462;38;20;74,6;25,4
2016;5910;4081;4011;40;30;69,1;30,9
2015;5879;4463;4406;42;15;75,9;24,1
2011;5703;3896;3749;82;65;68,3;31,7
2008;5427;3857;3789;46;22;71,1;28,9
2004;4414;3344;3299;35;10;75,8;24,2
2000;3549;2233;2186;33;14;62,9;37,1
1996;3011;2341;2320;13;8;77,8;22,3
1993;2521;1953;1938;8;7;77,5;22,5
1989;2137;1435;1429;2;4;67,2;32,9
1986;1816;1306;1290;3;13;71,9;28,1
1982;1530;1283;1272;3;8;83,9;16,1
1979;1307;947;939;0;8;72,5;27,5
1977;1179;921;912;1;8;78,1;21,9

