﻿Atur registrat. Per sectors. Mitjanes anuals
Viladecans
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:083015&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;15,7;381,0;241,3;2140,1;202,5;2980,5
2022;19,5;407,9;242,8;2290,2;190,5;3150,9
2021;22,6;404,2;298,9;2848,3;239,6;3813,6
2020;24,1;429,8;317,8;2980,3;231,8;3983,7
2019;16,4;373,5;290,7;2455,5;226,8;3362,8
2018;20,0;422,0;324,6;2545,5;241,2;3553,3
2017;20,8;473,3;374,3;2714,1;254,5;3837,0
2016;26,1;575,0;492,0;3028,7;303,7;4425,4
2015;34,1;719,3;614,4;3468,1;333,9;5169,8
2014;33,9;857,8;780,3;3851,9;346,7;5870,5
2013;38,7;992,3;996,5;4075,4;356,5;6459,3
2012;34,8;1016,3;1102,2;3783,8;348,8;6285,9
2011;38,3;1024,3;1081,4;3374,1;335,3;5853,4
2010;27,3;1101,2;1075,0;3137,3;277,0;5617,8
2009;14,1;1035,5;911,7;2909,3;228,0;5098,5
2008;24,3;811,2;472,3;1883,4;171,5;3362,8
2007;13,7;673,7;287,0;1594,8;123,3;2692,4
2006;15,0;704,2;287,4;1647,1;133,9;2787,6
2005;15,0;708,2;362,8;1680,6;135,7;2902,2

