﻿Population at 1 January. By sex and age in large groups
Santa Coloma de Gramenet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082457&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;8917;39480;9776;8476;37772;13560;17393;77252;23336
2021;9162;39888;9829;8727;38118;13565;17889;78006;23394
2020;9443;40141;9943;8904;38406;13606;18347;78547;23549
2019;9451;39528;9916;8881;37958;13481;18332;77486;23397
2018;9465;39435;9949;8912;37648;13412;18377;77083;23361
2017;9413;39080;9959;8818;37098;13229;18231;76178;23188
2016;9348;39131;9809;8736;37059;13070;18084;76190;22879
2015;9339;39130;9796;8779;36969;12937;18118;76099;22733
2014;9491;40373;9656;8867;37708;12643;18358;78081;22299
2013;9483;41346;9451;8845;38698;12206;18328;80044;21657
2012;9546;41928;9260;8684;39310;11865;18230;81238;21125
2011;9551;42509;9022;8512;39654;11576;18063;82163;20598
2010;9239;42741;8799;8248;39841;11192;17487;82582;19991
2009;8940;43403;8546;7812;40148;10868;16752;83551;19414
2008;8404;43180;8245;7347;39619;10541;15751;82799;18786
2007;8033;43146;8150;7181;39903;10352;15214;83049;18502
2006;8064;44449;8070;7271;40971;10231;15335;85420;18301
2005;7861;44110;7749;7244;41198;9967;15105;85308;17716
2004;7507;43313;7702;6986;41047;9948;14493;84360;17650
2003;7228;43376;7590;6831;41084;9903;14059;84460;17493
2002;7142;43262;7356;6796;41237;9775;13938;84499;17131
2001;7127;43636;7091;6845;41797;9568;13972;85433;16659
2000;7279;44052;6808;6954;42721;9313;14233;86773;16121

