﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250352&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2;2;4
Tècnics i professionals científics i intel·lectuals;4;12;16
Tècnics i professionals de suport;8;9;17
Empleats administratius;5;14;19
Treballadors de serveis i venedors de comerç;5;18;23
Treballadors qualificats en activitats agràries i pesqueres;24;6;30
Artesans i treballadors qualificats de les indústries i la construcció;39;2;41
Operadors d'instal·lacions i maquinària, i muntadors;16;5;21
Treballadors no qualificats;12;3;15
Forces armades;0;0;0
Total;115;71;186

