﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:20&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;26;11;37;10;5;15;21;50;71;49;16;65;9;6;15;1010;348;1358;109;28;137;1;1;2;1235;465;1700
Pesca;2;2;4;0;1;1;6;4;10;2;4;6;8;2;10;5;3;8;14;12;26;0;0;0;37;28;65
Extracció gas i petroli;4;3;7;2;3;5;10;7;17;12;7;19;14;7;21;1;5;6;37;15;52;2;0;2;82;47;129
Electricitat gas i aigua;29;6;35;6;1;7;52;38;90;28;4;32;16;8;24;0;2;2;295;14;309;0;0;0;426;73;499
Ext. i trans. minerals;18;8;26;21;2;23;35;40;75;49;21;70;15;12;27;10;2;12;359;43;402;4;3;7;511;131;642
Indústria química;67;39;106;21;2;23;46;60;106;145;28;173;11;14;25;5;2;7;438;39;477;1;0;1;734;184;918
Const. maquin. mat. elèctric;200;53;253;102;6;108;166;280;446;209;72;281;36;61;97;18;5;23;2371;405;2776;6;1;7;3108;883;3991
Material transport;14;5;19;8;1;9;21;26;47;56;4;60;8;12;20;3;3;6;169;21;190;1;0;1;280;72;352
Alimentació i begudes;60;33;93;57;8;65;163;200;363;372;249;621;31;48;79;11;7;18;1523;541;2064;1;0;1;2218;1086;3304
Tèxtil, cuir i confecció;50;37;87;38;9;47;59;91;150;93;148;241;9;48;57;4;2;6;657;1364;2021;2;2;4;912;1701;2613
Suro i fusta;19;11;30;64;6;70;50;70;120;56;19;75;8;9;17;54;14;68;887;206;1093;1;0;1;1139;335;1474
Paper i arts gràfiques;132;60;192;34;3;37;87;114;201;88;32;120;9;27;36;15;3;18;903;168;1071;1;2;3;1269;409;1678
Plàstics indu. manufact.;20;17;37;18;2;20;23;35;58;59;35;94;10;11;21;4;1;5;189;112;301;1;0;1;324;213;537
Construcció;155;30;185;125;3;128;110;191;301;128;43;171;34;41;75;7;0;7;3756;59;3815;4;0;4;4319;367;4686
Comerç i reparació;186;128;314;132;32;164;347;603;950;1918;2087;4005;69;86;155;18;14;32;1792;273;2065;13;4;17;4475;3227;7702
Hostaleria i restauració;28;18;46;29;11;40;42;47;89;70;68;138;660;696;1356;7;4;11;94;41;135;3;0;3;933;885;1818
Transport i act. annexes;46;48;94;38;3;41;221;189;410;107;29;136;51;40;91;5;3;8;1231;53;1284;3;4;7;1702;369;2071
Comunicacions;49;18;67;7;1;8;184;235;419;29;15;44;32;13;45;4;0;4;293;49;342;1;0;1;599;331;930
Assegurances i finances;98;50;148;175;12;187;860;468;1328;163;72;235;18;29;47;11;4;15;76;27;103;2;0;2;1403;662;2065
Servei empr. lloguers;525;160;685;54;12;66;359;580;939;125;61;186;138;82;220;4;0;4;160;40;200;27;0;27;1392;935;2327
Adm. pública defensa i SS;335;444;779;37;8;45;811;1096;1907;45;30;75;209;123;332;44;7;51;241;64;305;157;0;157;1879;1772;3651
Educació i investigació;843;1526;2369;25;15;40;114;245;359;76;68;144;84;267;351;15;14;29;210;78;288;8;2;10;1375;2215;3590
Sanitat i assis. social;487;1144;1631;13;7;20;88;242;330;34;33;67;124;340;464;14;3;17;149;86;235;6;0;6;915;1855;2770
Altres serveis;29;41;70;12;6;18;39;59;98;37;76;113;212;1329;1541;8;3;11;167;56;223;3;2;5;507;1572;2079
Total;3422;3892;7314;1028;159;1187;3914;4970;8884;3950;3221;7171;1815;3311;5126;1277;449;1726;16120;3794;19914;248;21;269;31774;19817;51591

