﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Moià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081385&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1708,28;0,00;1708,28
2020;0,00;1693,04;0,00;1693,04
2019;0,00;1533,24;0,00;1533,24
2018;0,00;1567,68;0,00;1567,68
2017;0,00;1562,37;0,00;1562,37
2016;0,00;1562,90;0,00;1562,90
2015;0,00;1584,90;0,00;1584,90
2014;0,00;1672,02;0,00;1672,02
2013;0,00;1594,70;0,00;1594,70
2012;..;1576,91;..;1576,91
2011;..;1607,66;..;1607,66
2010;..;1633,47;..;1633,47
2009;..;1921,15;..;1921,15
2008;..;1921,27;..;1921,27
2007;..;2213,98;..;2213,98
2006;..;2325,36;..;2325,36
2005;..;2395,56;..;2395,56
2004;..;2421,73;..;2421,73

