﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Mafumet, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431093&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;13;16;47;76
12/2023 (p);0;14;18;44;76
09/2023 (p);0;14;18;44;76
06/2023 (p);0;14;18;46;78
03/2023 (p);0;14;19;46;79
12/2022 (p);0;14;16;48;78
09/2022 (p);0;15;15;46;76
06/2022 (p);0;14;15;48;77
03/2022 (p);0;15;16;50;81
12/2021 (p);0;14;15;48;77
09/2021 (p);0;14;14;50;78
06/2021 (p);0;13;16;49;78
03/2021 (p);0;14;14;46;74
12/2020 (p);0;12;16;44;72

